Nombre del recién nacido:  LLUÍS (niño). 2001
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37054&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;34;22;5,32;10,16
Baix Ebre;4;28;15;6,85;13,42
Baix Llobregat;10;129;71;1,22;2,40
Barcelonès;33;124;69;1,79;3,47
Segrià;5;77;42;2,94;6,13
Selva;4;65;35;3,16;5,99
Tarragonès;5;84;46;2,50;4,74
Vallès Occidental;14;109;63;1,59;3,01
Total;111;112;61;1,72;3,34

