Nom del nadó:  SERGIO (nen). 2004
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=55293&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Camp;5;78;44;2,53;4,97
Baix Llobregat;51;40;24;5,41;10,35
Barcelonès;70;70;38;3,33;6,47
Garraf;6;50;28;3,99;7,72
Maresme;9;95;49;1,93;3,74
Segrià;7;57;31;3,50;6,88
Selva;5;59;31;3,25;6,53
Tarragonès;14;37;21;5,51;10,67
Vallès Occidental;39;58;33;3,74;7,41
Vallès Oriental;12;73;38;2,62;5,10
Total;238;70;37;3,10;6,04

