Nom del nadó:  AINHOA (nena). 1998
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2080&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;46;27;4,80;9,55
Baix Llobregat;23;66;33;3,38;7,09
Barcelonès;49;87;42;2,87;5,99
Garraf;4;46;21;4,12;8,99
Maresme;9;68;31;2,73;5,61
Osona;4;65;29;3,23;6,79
Tarragonès;4;97;43;2,31;4,98
Vallès Occidental;19;81;40;2,57;5,39
Vallès Oriental;6;99;47;1,94;3,97
Total;145;86;42;2,56;5,34

