Nombre del recién nacido:  ALMA (niña). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=4607&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;4;39;17;4,36;9,52
Bages;5;45;22;3,76;7,70
Baix Camp;7;33;18;4,79;9,64
Baix Llobregat;32;20;10;5,34;11,05
Barcelonès;53;58;29;3,07;6,30
Maresme;16;26;14;5,05;10,17
Selva;4;38;17;3,02;6,06
Tarragonès;12;14;7;5,95;12,75
Vallès Occidental;27;43;22;3,74;7,70
Vallès Oriental;9;57;27;3,14;6,46
Total;197;50;25;3,41;7,02

