Nombre del recién nacido: MARIO (niño). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=40986&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;68;84;44;1,92;3,69
2021;94;72;35;2,57;5,01
2020;83;76;38;2,28;4,46
2019;96;68;34;2,49;4,89
2018;127;54;26;3,16;6,19
2017;139;54;26;3,29;6,35
2016;162;45;21;3,70;7,21
2015;171;46;24;3,85;7,42
2014;207;37;19;4,60;8,84
2013;192;40;20;4,26;8,29
2012;194;52;28;4,00;7,77
2011;181;62;36;3,56;6,94
2010;185;57;33;3,55;6,83
2009;157;69;39;2,97;5,73
2008;160;72;40;2,90;5,61
2007;170;65;35;3,21;6,26
2006;191;62;35;3,65;7,05
2005;154;77;41;3,00;5,78
2004;197;60;34;3,93;7,64
2003;213;55;30;4,44;8,62
2002;213;53;29;4,69;9,11
2001;183;54;29;4,23;8,22
2000;108;81;42;2,54;4,93
1999;110;79;38;2,76;5,38
1998;90;90;48;2,39;4,59
1997;78;100;53;2,06;3,99

