Nom del nadó: RAYAN (nen). Evolució. 1997-2022
Anoia
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=51624&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;8;10;7;8,57;16,16
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;38;19;4,22;8,26
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;4;48;24;3,69;7,42
2015;..;..;..;..;..
2014;5;44;24;4,34;8,39
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;4;73;43;2,87;5,38
2010;6;51;31;4,01;7,76
2009;4;77;43;2,76;5,33
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

