Nom del nadó: CARLA (nena). Evolució. 1997-2022
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=11373&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;11;96;49;1,89;3,85
2021;20;43;18;3,35;6,86
2020;31;24;13;4,98;10,24
2019;24;40;20;3,81;7,80
2018;25;43;21;3,78;7,80
2017;28;38;19;4,07;8,32
2016;39;23;10;5,56;11,43
2015;31;42;18;4,19;8,73
2014;49;16;7;6,77;14,13
2013;64;11;4;8,67;17,88
2012;53;20;9;6,71;13,82
2011;81;5;2;9,76;20,04
2010;61;19;8;6,98;14,30
2009;93;5;3;10,60;22,23
2008;81;13;6;8,83;17,97
2007;70;12;5;8,52;17,89
2006;119;2;1;14,41;29,32
2005;96;6;3;12,84;26,79
2004;96;6;3;13,15;26,74
2003;86;9;5;12,52;25,94
2002;83;7;4;13,71;29,03
2001;75;10;5;13,05;26,67
2000;74;12;6;13,06;26,72
1999;58;11;7;11,29;23,09
1998;47;21;10;9,19;18,93
1997;58;14;8;11,24;23,06

