Name of the newborn child: MARINA (girl). Evolution. 1997-2022
Selva
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=40872&t=2000&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,4,57,29,265,531
2014,..,..,..,..,..
2013,5,55,24,326,700
2012,..,..,..,..,..
2011,5,63,31,279,559
2010,8,36,17,442,870
2009,4,74,40,220,436
2008,7,53,25,359,752
2007,5,69,35,292,609
2006,11,27,13,626,1236
2005,8,41,19,511,1064
2004,10,25,12,650,1295
2003,5,57,28,347,726
2002,12,20,11,902,1961
2001,10,24,12,791,1675
2000,5,45,19,413,885
1999,13,11,7,1216,2510
1998,11,13,7,989,2056
1997,10,18,10,923,1905

