Nombre del recién nacido:  MANUEL (niño). 1997
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39229&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;45;21;4,47;8,83
Baix Camp;7;49;28;5,12;10,00
Baix Llobregat;19;69;38;2,94;5,60
Barcelonès;53;81;42;2,99;5,76
Maresme;5;108;61;1,52;2,91
Segrià;4;75;36;2,66;5,43
Vallès Occidental;19;82;44;2,61;5,14
Vallès Oriental;4;123;64;1,29;2,56
Total;134;94;51;2,36;4,58

