Nombre del recién nacido: CARLA (niña). Evolución. 1997-2022
Garrotxa
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d19&id=11373&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;5;3;1;11,82;25,13
2019;4;8;4;8,91;17,32
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;5;9;5;10,22;20,66
2015;4;18;9;7,68;15,38
2014;..;..;..;..;..
2013;4;21;8;7,46;15,04
2012;8;4;2;14,68;30,42
2011;4;24;11;6,83;14,18
2010;..;..;..;..;..
2009;8;7;3;13,47;28,17
2008;4;22;9;6,88;14,08
2007;8;10;6;13,61;29,09
2006;9;3;2;15,41;32,97
2005;5;16;8;10,06;21,37
2004;10;3;1;19,72;41,49
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;6;13;6;13,70;28,17
2000;7;8;3;16,59;33,49
1999;..;..;..;..;..
1998;4;19;11;10,18;18,78
1997;7;3;2;18,62;38,04

