Name of the newborn child: YAGO (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=61419&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,28,314,165,050,096
2021,26,343,177,045,088
2020,27,324,166,047,091
2019,26,360,184,043,084
2018,34,298,157,054,105
2017,43,249,135,065,125
2016,34,303,160,050,096
2015,45,250,132,064,124
2014,66,195,105,093,179
2013,74,184,99,104,201
2012,69,193,102,089,174
2011,68,197,105,084,164
2010,38,314,162,045,087
2009,35,327,167,041,079
2008,39,308,159,044,085
2007,32,317,162,038,074
2006,45,259,131,055,106
2005,33,293,151,041,080
2004,39,260,132,051,099
2003,37,261,136,051,098
2002,24,308,156,035,068
2001,24,288,143,037,072
2000,20,318,157,032,061
1999,18,315,157,030,059
1998,8,479,228,014,027
1997,10,426,200,018,034

