Name of the newborn child:  RAYAN (boy). 2019
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=51624&t=2019&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,4,39,22,336,635
Anoia,4,38,19,422,826
Bages,6,35,20,423,839
Baix Camp,8,26,14,496,932
Baix Ebre,4,22,9,610,1176
Baix Empordà,9,9,6,867,1679
Baix Llobregat,18,70,39,287,557
Barcelonès,28,124,69,153,300
Gironès,7,40,18,381,761
Maresme,7,84,45,213,415
Tarragonès,5,76,41,233,454
Vallès Occidental,11,127,69,144,287
Vallès Oriental,10,54,29,332,658
Total,153,68,37,251,492

