Nombre del recién nacido:  CARLA (niña). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11373&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;49;20;3,08;6,51
Alt Penedès;5;17;7;5,67;12,08
Anoia;7;13;8;7,18;14,74
Bages;6;35;16;3,97;8,42
Baix Camp;7;29;14;4,23;8,68
Baix Empordà;4;49;23;3,75;7,71
Baix Llobregat;31;35;17;4,68;9,70
Baix Penedès;10;1;1;12,87;27,25
Barcelonès;108;24;10;5,72;11,61
Garraf;8;10;4;7,09;14,57
Gironès;9;37;18;4,58;9,48
Maresme;16;31;16;4,62;9,21
Montsià;4;9;5;7,84;16,60
Osona;4;54;27;2,81;5,87
Segrià;13;11;4;7,35;15,19
Selva;5;39;17;3,66;7,23
Tarragonès;11;32;15;4,77;9,88
Vallès Occidental;38;31;17;4,81;9,85
Vallès Oriental;21;26;14;6,42;13,46
Total;330;28;15;5,22;10,73

