Nom del nadó: MOHAMED (nen). Evolució. 1997-2022
Ponent
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=44134&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;13;28;14;4,64;8,95
2021;16;15;11;5,76;11,08
2020;12;29;15;4,22;8,52
2019;5;96;56;1,70;3,31
2018;21;10;7;6,97;13,51
2017;11;47;23;3,48;6,83
2016;16;33;17;4,89;9,66
2015;20;27;14;5,86;11,30
2014;15;38;21;4,20;8,21
2013;18;34;19;5,10;10,02
2012;14;52;29;3,71;7,30
2011;21;33;19;5,31;10,28
2010;21;36;20;5,06;9,77
2009;11;66;39;2,57;4,87
2008;12;62;36;2,74;5,40
2007;15;47;26;3,92;7,66
2006;20;39;24;5,43;10,41
2005;19;39;24;5,37;10,61
2004;7;87;46;2,07;4,07
2003;9;67;40;2,77;5,37
2002;7;82;45;2,40;4,58
2001;..;..;..;..;..
2000;7;77;42;2,52;4,99
1999;..;..;..;..;..
1998;4;114;63;1,59;3,09
1997;4;121;64;1,57;3,20

