Nombre del recién nacido:  CARLOS (niño). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11585&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;4;108;55;1,70;3,46
Baix Llobregat;25;85;49;2,57;5,06
Barcelonès;67;76;42;3,04;5,89
Maresme;5;143;74;1,03;2,02
Montsià;5;19;11;6,49;12,56
Osona;4;80;40;2,15;4,18
Segrià;4;97;53;1,78;3,50
Tarragonès;8;82;46;2,66;5,15
Vallès Occidental;21;106;54;1,87;3,62
Vallès Oriental;7;119;63;1,41;2,72
Total;178;93;50;2,13;4,13

