Nom del nadó:  GABRIEL (nen). 2003
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21669&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Anoia;5;53;29;4,18;8,16
Baix Camp;5;71;40;2,66;5,08
Baix Llobregat;12;125;66;1,33;2,58
Barcelonès;56;80;44;2,74;5,35
Garraf;6;51;28;4,15;7,88
Maresme;7;109;57;1,61;3,08
Tarragonès;5;99;52;2,16;4,08
Vallès Occidental;14;129;68;1,42;2,74
Total;127;107;59;1,74;3,36

