Nom del nadó: ADRIÀ (nen). Evolució. 1997-2022
Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=1186&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;4;163;80;1,14;2,19
2021;..;:;:;:;:
2020;8;77;40;2,25;4,31
2019;8;90;48;2,16;4,22
2018;8;85;42;2,15;4,14
2017;9;82;44;2,29;4,40
2016;13;62;34;3,15;6,12
2015;12;63;36;2,89;5,81
2014;11;77;38;2,50;4,79
2013;11;74;39;2,45;4,77
2012;17;57;32;3,43;6,58
2011;22;48;29;4,09;7,99
2010;31;32;19;5,54;10,63
2009;29;34;19;5,26;10,20
2008;30;36;21;4,96;9,67
2007;25;51;29;4,38;8,45
2006;24;48;27;4,42;8,47
2005;28;38;22;5,50;10,69
2004;23;45;25;4,75;9,11
2003;35;19;10;7,73;14,82
2002;26;30;16;6,33;12,39
2001;18;39;22;4,85;9,72
2000;22;39;21;6,26;12,05
1999;18;37;18;5,64;10,98
1998;34;14;5;11,19;21,57
1997;28;17;9;9,75;18,59

