Nombre del recién nacido: LEO (niño). Evolución. 1997-2022
Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=36074&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;35;1;1;9,94;19,15
2021;30;4;4;8,10;15,46
2020;32;1;1;8,99;17,24
2019;32;2;1;8,62;16,89
2018;30;6;4;8,07;15,51
2017;25;20;11;6,36;12,21
2016;26;22;10;6,29;12,24
2015;25;23;10;6,02;12,09
2014;33;17;10;7,49;14,38
2013;16;46;24;3,57;6,94
2012;20;48;28;4,03;7,74
2011;12;87;49;2,23;4,36
2010;10;110;55;1,79;3,43
2009;12;92;51;2,18;4,22
2008;..;..;..;..;..
2007;7;140;76;1,23;2,36
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

