Nom del nadó:  DANIEL (nen). 2016
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14498&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;5;34;17;4,05;8,04
Alt Penedès;7;23;14;6,84;12,68
Anoia;4;48;24;3,69;7,42
Baix Camp;12;19;9;6,74;12,78
Baix Empordà;4;53;29;3,23;6,17
Baix Llobregat;45;26;13;6,04;11,82
Baix Penedès;5;17;8;5,95;11,47
Barcelonès;109;29;16;5,48;10,70
Gironès;7;58;34;3,36;6,66
Maresme;21;29;15;5,39;10,39
Ribera d'Ebre;4;1;1;22,99;39,60
Segrià;5;62;35;2,55;5,02
Selva;9;16;8;5,91;11,54
Tarragonès;12;36;17;4,98;9,84
Vallès Occidental;45;32;15;5,07;9,72
Vallès Oriental;21;29;14;5,81;11,53
Total;336;33;15;4,90;9,53

