Nom del nadó:  MARTINA (nena). 2013
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41563&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;534;2;1;11,84;24,34
Comarques Gironines;70;8;2;9,48;19,55
Camp de Tarragona;68;1;1;13,31;28,01
Terres de l'Ebre;13;16;6;8,32;17,76
Ponent;31;9;4;8,79;17,91
Comarques Centrals;58;1;1;15,45;32,20
Alt Pirineu i Aran;7;6;3;12,41;25,09
Penedès;62;2;1;13,84;28,52
Total;843;2;1;11,79;24,32

