Name of the newborn child: JANA (girl). Evolution. 1997-2022
Alt Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=28211&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,5,18,6,595,1229
2021,4,39,17,436,952
2020,11,2,2,1345,2813
2019,4,30,13,443,899
2018,5,17,7,567,1208
2017,12,2,1,1246,2553
2016,5,38,14,488,1059
2015,6,29,15,592,1195
2014,10,12,5,933,2004
2013,5,35,16,473,980
2012,10,18,7,803,1689
2011,9,23,12,691,1400
2010,14,12,6,1006,2115
2009,11,14,7,842,1690
2008,17,5,2,1214,2460
2007,11,20,8,838,1827
2006,5,53,26,389,786
2005,..,..,..,..,..
2004,4,62,27,338,713
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

