Nom del nadó:  CLARA (nena). 2005
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13190&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;5;46;22;3,60;7,28
Bages;6;62;32;3,17;6,67
Baix Camp;4;106;52;1,88;3,85
Baix Empordà;5;49;23;3,94;8,08
Baix Llobregat;21;92;40;2,15;4,55
Barcelonès;96;55;26;4,48;9,26
Gironès;7;61;31;3,16;6,73
Maresme;16;65;32;3,28;6,82
Osona;5;66;31;2,80;5,81
Tarragonès;4;131;59;1,43;2,94
Vallès Occidental;25;87;42;2,33;4,81
Vallès Oriental;15;65;31;3,28;6,81
Total;246;71;34;3,09;6,42

