Nombre del recién nacido:  ADRIÀ (niño). 2002
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1186&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;267;42;24;5,88;11,42
Comarques Gironines;48;23;11;7,93;15,03
Camp de Tarragona;40;23;10;8,73;17,04
Terres de l'Ebre;10;26;13;7,23;13,97
Ponent;33;13;7;11,31;21,61
Comarques Centrals;44;14;8;13,19;25,60
Alt Pirineu i Aran;4;23;10;7,81;14,87
Penedès;26;30;16;6,33;12,39
Total;472;32;18;6,91;13,39

