Name of the newborn child:  MARIO (boy). 2001
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40986&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Bages,5,63,35,359,703
Baix Llobregat,42,47,26,513,1009
Barcelonès,79,57,31,427,830
Maresme,11,66,33,278,551
Segrià,5,77,42,294,613
Tarragonès,6,71,40,300,569
Vallès Occidental,38,49,28,431,818
Vallès Oriental,13,65,35,342,665
Total,224,62,33,346,673

