Nom del nadó: HELENA (nena). Evolució. 1997-2022
Vallès Oriental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=24581&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;5;94;47;1,75;3,59
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;9;92;41;2,08;4,36
2011;6;131;63;1,27;2,65
2010;5;154;74;1,04;2,12
2009;4;177;87;0,81;1,73
2008;4;193;96;0,79;1,61
2007;..;..;..;..;..
2006;9;101;49;1,82;3,77
2005;11;81;40;2,40;4,99
2004;12;73;36;2,62;5,39
2003;19;52;25;4,44;9,06
2002;11;81;38;2,66;5,63
2001;11;70;35;2,89;5,96
2000;14;60;29;3,75;7,65
1999;15;55;25;4,31;8,97
1998;4;123;58;1,29;2,65
1997;17;49;24;5,48;11,01

