Nombre del recién nacido:  IZAN (niño). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27588&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;44;23;3,88;7,78
Alt Penedès;10;19;9;7,68;15,17
Anoia;12;13;8;8,61;16,13
Bages;12;31;18;6,29;12,01
Baix Camp;12;31;20;5,42;10,18
Baix Ebre;4;35;21;5,05;9,30
Baix Empordà;4;68;40;2,88;5,32
Baix Llobregat;44;37;20;4,89;9,45
Baix Penedès;10;10;5;8,39;15,80
Barcelonès;81;53;30;3,75;7,34
Garraf;6;46;23;4,02;8,36
Gironès;5;88;46;2,08;3,99
Maresme;21;40;22;4,42;8,53
Segrià;7;59;30;2,95;5,68
Selva;11;18;8;6,13;12,24
Tarragonès;14;36;22;5,03;9,69
Vallès Occidental;50;36;20;4,66;9,14
Vallès Oriental;24;37;23;5,09;9,79
Total;350;42;23;4,33;8,42

