Nombre del recién nacido:  ARAN/ARÁN (niño). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7511&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;5;17;9;6,11;11,71
Bages;11;9;5;7,99;15,56
Baix Llobregat;19;56;29;3,23;6,36
Barcelonès;53;55;27;3,05;5,96
Gironès;9;30;15;4,74;9,40
Maresme;12;42;23;3,88;7,40
Osona;8;14;8;6,20;11,83
Segrià;7;38;16;4,05;8,19
Tarragonès;6;58;30;2,98;5,83
Vallès Occidental;24;53;25;3,33;6,59
Vallès Oriental;12;37;19;4,20;8,20
Total;189;47;22;3,26;6,39

