Nom del nadó:  NOA (nena). 2014
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47406&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;8;18;8;5,93;12,20
Anoia;8;21;9;6,94;14,36
Bages;11;29;14;6,32;12,56
Baix Camp;17;9;4;9,00;18,99
Baix Ebre;7;10;4;9,89;18,28
Baix Llobregat;62;14;7;7,84;16,22
Baix Penedès;11;2;1;11,89;26,07
Barcelonès;174;11;7;8,72;18,13
Berguedà;4;7;3;14,13;28,57
Garraf;7;23;14;5,34;10,61
Gironès;7;53;24;3,14;6,70
Maresme;32;16;6;7,71;16,12
Montsià;8;3;2;13,96;29,09
Noguera;4;9;5;11,24;23,39
Osona;9;32;15;5,66;11,90
Segrià;12;26;13;5,82;12,18
Selva;6;35;18;4,08;8,47
Tarragonès;22;10;6;8,38;17,76
Vallès Occidental;79;11;5;8,60;18,16
Vallès Oriental;27;21;10;7,04;14,57
Total;534;19;9;7,50;15,57

