Nombre del recién nacido:  GUILLEM (niño). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=23328&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;37;21;3,74;7,34
Alt Penedès;5;27;18;5,45;10,06
Bages;5;45;24;3,76;7,33
Baix Llobregat;7;153;86;1,17;2,26
Barcelonès;29;107;56;1,68;3,27
Gironès;8;30;17;4,53;8,79
Maresme;5;107;56;1,58;3,13
Vallès Occidental;10;121;66;1,38;2,69
Total;105;96;51;1,82;3,54

