Name of the newborn child: IRENE (girl). Evolution. 1997-2022
Segrià
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=26582&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,6,44,23,339,701
2017,6,54,27,313,631
2016,4,89,41,204,416
2015,5,72,33,244,513
2014,8,43,20,388,812
2013,5,63,30,247,512
2012,7,54,25,322,651
2011,5,82,41,211,439
2010,12,36,17,496,1033
2009,9,46,21,361,748
2008,12,42,20,468,938
2007,14,31,14,622,1267
2006,10,42,18,457,942
2005,4,96,47,192,385
2004,5,81,36,250,508
2003,5,66,28,256,523
2002,10,39,18,588,1221
2001,6,65,32,353,676
2000,4,85,40,245,512
1999,9,42,19,594,1282
1998,8,47,22,550,1136
1997,7,49,26,466,916

