Nom del nadó:  ARNAU (nen). 2012
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8097&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;5;6;3;11,26;20,75
Alt Empordà;8;23;12;5,36;10,81
Alt Penedès;8;24;15;6,42;12,23
Anoia;11;15;7;8,92;17,66
Bages;23;7;4;11,69;22,62
Baix Camp;13;28;14;6,04;11,83
Baix Ebre;9;4;2;12,24;22,17
Baix Empordà;8;22;14;6,09;11,48
Baix Llobregat;49;34;19;5,70;11,06
Baix Penedès;5;35;22;4,56;8,39
Barcelonès;163;15;8;7,75;15,13
Berguedà;8;3;3;23,19;42,11
Conca de Barberà;7;1;1;38,25;80,46
Garraf;4;66;37;2,89;5,63
Garrotxa;9;3;2;16,51;31,91
Gironès;28;5;4;12,12;23,28
Maresme;39;12;7;8,92;17,05
Montsià;5;14;10;7,94;14,53
Osona;17;17;11;9,82;19,02
Pla d'Urgell;6;4;2;14,22;27,40
Pla de l'Estany;5;5;5;13,09;24,15
Segrià;16;16;8;7,36;14,57
Selva;15;6;3;9,13;18,16
Tarragonès;16;21;12;5,85;11,59
Urgell;4;8;4;10,47;21,74
Vallès Occidental;81;15;7;7,96;15,60
Vallès Oriental;45;6;4;10,38;19,80
Total;621;15;8;8,05;15,64

