Nom del nadó:  GABRIEL (nen). 2014
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21669&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Bages;4;85;38;2,30;4,63
Baix Empordà;5;42;23;4,28;8,40
Baix Llobregat;17;95;53;2,15;4,16
Barcelonès;44;96;52;2,21;4,25
Garraf;4;62;28;3,05;6,13
Gironès;6;65;36;2,69;5,08
Maresme;5;150;81;1,21;2,31
Tarragonès;5;103;58;1,91;3,61
Vallès Occidental;14;120;66;1,52;2,90
Vallès Oriental;7;107;55;1,83;3,53
Total;132;104;55;1,85;3,57

