Nom del nadó:  MANUEL (nen). 2009
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39229&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Camp;4;118;69;1,67;3,17
Baix Llobregat;14;129;68;1,45;2,79
Baix Penedès;4;54;32;3,29;6,40
Barcelonès;43;104;59;1,95;3,78
Maresme;5;155;80;0,99;1,91
Segrià;5;83;49;2,01;3,88
Tarragonès;7;94;58;2,24;4,33
Vallès Occidental;23;96;49;2,06;3,96
Total;126;123;69;1,48;2,86

