Nom del nadó:  LOLA (nena). 2015
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37193&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Anoia;5;34;20;4,84;9,62
Baix Llobregat;11;139;70;1,43;2,99
Baix Penedès;4;33;18;4,32;8,55
Barcelonès;46;93;43;2,29;4,75
Garraf;6;29;17;4,89;9,66
Gironès;4;103;48;1,86;4,03
Maresme;4;166;79;1,02;2,12
Tarragonès;5;95;42;1,97;4,01
Vallès Occidental;13;133;65;1,46;3,00
Vallès Oriental;7;111;51;1,89;3,97
Total;129;112;53;1,84;3,81

