Nombre del recién nacido:  JÚLIA/JULIA (niña). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;9;2;1;22,11;46,88
Alt Empordà;19;4;2;15,38;31,51
Alt Penedès;11;13;5;10,34;22,04
Anoia;11;17;9;9,20;18,87
Bages;27;4;2;15,66;32,93
Baix Camp;26;6;3;13,83;29,02
Baix Ebre;8;18;9;12,56;27,87
Baix Empordà;15;8;5;12,07;24,47
Baix Llobregat;72;25;13;7,99;16,51
Baix Penedès;15;1;1;18,23;37,50
Barcelonès;186;20;13;9,12;18,74
Conca de Barberà;4;1;1;23,81;53,33
Garraf;18;8;3;12,45;26,28
Garrigues;4;3;1;25,48;51,95
Garrotxa;8;6;1;18,18;39,80
Gironès;22;10;3;11,01;22,73
Maresme;67;2;1;15,38;32,10
Montsià;15;1;1;27,12;55,76
Noguera;7;1;1;22,73;49,65
Osona;35;2;1;23,15;47,68
Pla d'Urgell;7;4;3;22,58;45,16
Pla de l'Estany;5;5;2;14,97;30,86
Segrià;35;4;3;17,93;36,61
Selva;15;9;6;10,40;21,77
Tarragonès;24;14;7;10,36;21,96
Vallès Occidental;91;20;11;9,23;19,18
Vallès Oriental;48;12;8;11,21;22,90
Total;826;11;6;11,32;23,45

