Nombre del recién nacido: ABRIL (niña). Evolución. 1997-2022
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=737&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;24;44;21;4,19;8,60
2021;26;40;19;4,33;8,98
2020;31;32;16;5,27;10,72
2019;33;30;16;5,27;10,90
2018;31;35;17;4,68;9,70
2017;43;24;14;6,14;12,58
2016;37;35;17;4,97;10,16
2015;33;43;20;4,30;8,98
2014;30;51;23;3,79;7,85
2013;34;41;20;4,38;8,97
2012;42;41;17;4,89;10,10
2011;26;72;30;2,89;6,00
2010;34;53;24;3,59;7,38
2009;37;53;23;3,84;8,01
2008;33;63;28;3,28;6,80
2007;24;86;37;2,46;5,00
2006;36;56;24;3,68;7,69
2005;35;63;29;3,58;7,58
2004;23;76;33;2,44;5,11
2003;16;102;46;1,77;3,67
2002;8;162;77;0,93;1,93
2001;6;180;84;0,73;1,49
2000;7;156;75;0,90;1,84
1999;5;193;95;0,69;1,41
1998;7;154;70;1,03;2,16
1997;4;197;95;0,62;1,31

