Name of the newborn child: LOLA (girl). Evolution. 1997-2022
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=37193&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,7,90,45,199,414
2021,8,80,36,216,454
2020,11,53,24,309,646
2019,11,59,30,296,605
2018,9,77,40,242,505
2017,4,174,83,102,212
2016,9,85,38,218,449
2015,17,39,22,409,814
2014,6,151,69,136,284
2013,..,..,..,..,..
2012,11,84,39,222,463
2011,5,198,97,093,190
2010,6,171,81,107,223
2009,7,143,66,127,262
2008,11,102,51,182,373
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,4,188,88,079,162
2004,7,118,55,144,301
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

