Nombre del recién nacido:  ALEJANDRO (niño). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3299&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;5;57;32;3,59;6,86
Anoia;7;42;23;4,68;9,06
Baix Camp;9;50;28;3,89;7,42
Baix Llobregat;58;28;15;6,12;11,90
Baix Penedès;8;17;11;6,68;12,74
Barcelonès;158;20;11;7,16;13,79
Garraf;7;37;22;4,62;8,92
Gironès;7;70;36;2,72;5,18
Maresme;19;54;30;3,84;7,39
Segrià;8;54;30;3,31;6,37
Tarragonès;20;22;12;6,36;12,30
Vallès Occidental;64;29;16;5,89;11,20
Vallès Oriental;21;46;29;4,36;8,52
Total;409;35;22;4,87;9,39

