Nombre del recién nacido: ROC (niño). Evolución. 1997-2022
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=52404&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;31;37;20;4,45;8,70
2021;27;43;22;3,74;7,26
2020;34;34;18;4,72;9,33
2019;26;51;24;3,40;6,78
2018;26;50;25;3,29;6,43
2017;30;50;24;3,60;6,93
2016;29;52;30;3,27;6,26
2015;26;66;35;2,91;5,66
2014;30;59;31;3,27;6,21
2013;30;61;34;3,20;6,21
2012;34;61;34;3,34;6,55
2011;17;120;67;1,58;3,11
2010;16;121;66;1,47;2,80
2009;17;120;65;1,52;2,93
2008;12;166;83;1,02;1,99
2007;16;132;69;1,42;2,76
2006;8;205;106;0,73;1,44
2005;7;210;111;0,65;1,26
2004;8;190;95;0,77;1,52
2003;10;163;88;1,01;1,95
2002;7;185;100;0,76;1,48
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;4;224;117;0,51;1,00
1998;..;..;..;..;..
1997;4;219;109;0,55;1,08

