Name of the newborn child: NIL (boy). Evolution. 1997-2022
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=47194&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,22,16,8,557,1093
2021,29,5,4,728,1401
2020,23,17,11,565,1124
2019,34,5,2,802,1532
2018,31,14,8,693,1342
2017,43,3,2,911,1779
2016,38,12,6,786,1521
2015,41,12,6,806,1555
2014,43,10,5,836,1605
2013,38,14,7,744,1417
2012,34,23,12,609,1196
2011,39,20,11,679,1303
2010,27,41,23,432,832
2009,32,33,18,507,977
2008,25,53,30,373,703
2007,21,57,36,342,674
2006,25,50,28,435,844
2005,17,71,41,305,593
2004,17,65,38,333,648
2003,12,86,46,249,473
2002,11,88,52,240,469
2001,12,73,40,285,546
2000,11,79,45,266,527
1999,9,86,48,244,475
1998,..,..,..,..,..
1997,5,128,70,144,280

