﻿Most frequent newborn children names. Boys. 2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborn boys in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?sexe=1&res=a&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,M,LEO,433,14.86
2,M,NIL,425,14.58
3,M,MARC,398,13.65
4,M,POL,391,13.41
5,M,JAN,386,13.24
6,M,BIEL,373,12.80
7,M,MARTÍ,365,12.52
8,M,ÀLEX/ÁLEX,356,12.21
9,M,PAU,339,11.63
10,M,HUGO,308,10.57
11,M,LUCÀ,305,10.46
12,M,ARNAU,302,10.36
12,M,LIAM,302,10.36
14,M,BRUNO,289,9.91
14,M,MATEO,289,9.91
16,M,ERIC/ÈRIC/ÉRIC,263,9.02
17,M,ARAN/ARÁN,257,8.82
17,M,ENZO,257,8.82
19,M,LUCAS,250,8.58
20,M,MAX,236,8.10
21,M,ADAM,219,7.51
21,M,THIAGO,219,7.51
23,M,KAI,211,7.24
24,M,GAEL,207,7.10
25,M,ALEIX,205,7.03
26,M,ROC,204,7.00
27,M,RAYAN,190,6.52
28,M,MARTÍN,179,6.14
29,M,DANIEL,165,5.66
30,M,MOHAMED,153,5.25
31,M,IAN,150,5.15
32,M,NOAH,143,4.91
33,M,DAVID,137,4.70
34,M,OLIVER,136,4.67
35,M,AXEL,135,4.63
36,M,AMIR,134,4.60
37,M,GERARD,129,4.43
38,M,PABLO,127,4.36
39,M,DYLAN,126,4.32
39,M,UNAI,126,4.32
41,M,GABRIEL,118,4.05
42,M,LLUC,110,3.77
43,M,ADRIÀ,109,3.74
43,M,JORDI,109,3.74
45,M,ALEJANDRO,104,3.57
46,M,ADRIÁN,103,3.53
46,M,NICO,103,3.53
48,M,JOAN,99,3.40
48,M,JOSÉ,99,3.40
48,M,ROGER,99,3.40
51,M,JULEN,98,3.36
52,M,ANDER,96,3.29
53,M,AARON/AARÓN,95,3.26
54,M,TEO,94,3.22
55,M,IZAN,92,3.16
55,M,MANUEL,92,3.16
57,M,NICOLÀS/NICOLÁS,90,3.09
58,M,IMRAN,89,3.05
58,M,JOEL,89,3.05
60,M,MARIO,88,3.02
61,M,ADAY,86,2.95
62,M,DIEGO,85,2.92
63,M,ALAN,84,2.88
63,M,ANTONIO,84,2.88
63,M,ISAAC,84,2.88
66,M,ORIOL,82,2.81
67,M,GUILLEM,81,2.78
68,M,OMAR,80,2.74
69,M,ÁLVARO,79,2.71
69,M,ANAS/ANÁS,79,2.71
71,M,ERIK,77,2.64
72,M,YANIS,74,2.54
73,M,BLAI,73,2.50
73,M,QUIM,73,2.50
75,M,ELOI,71,2.44
75,M,VÍCTOR,71,2.44
77,M,ARES,67,2.30
78,M,IKER,66,2.26
78,M,JON,66,2.26
80,M,HARON,64,2.20
80,M,MIGUEL,64,2.20
80,M,SANTIAGO,64,2.20
80,M,YOUSSEF,64,2.20
84,M,SAMUEL,62,2.13
85,M,BERNAT,61,2.09
86,M,JUAN,60,2.06
87,M,MARCO,59,2.02
88,M,ANIOL,58,1.99
89,M,DÍDAC,57,1.96
90,M,ÀNGEL/ÁNGEL,56,1.92
90,M,CARLOS,56,1.92
90,M,NEIZAN,56,1.92
93,M,ELÍAS,54,1.85
94,M,ARITZ,53,1.82
94,M,HÈCTOR/HÉCTOR,53,1.82
96,M,GUIM,51,1.75
96,M,MARCEL,51,1.75
98,M,BRU,50,1.72
98,M,EIDEN,50,1.72
98,M,MARCOS,50,1.72
101,M,LUKA,49,1.68
102,M,FERRAN,48,1.65
102,M,IBRAHIM,48,1.65
104,M,AKRAM,47,1.61
104,M,ALI/ALÍ,47,1.61
104,M,MATÍAS,47,1.61
107,M,EINAR,46,1.58
107,M,ROMEO,46,1.58
107,M,SERGI,46,1.58
110,M,DARIO/DARÍO,45,1.54
110,M,TOMÀS/TOMÁS,45,1.54
112,M,MIQUEL,44,1.51
113,M,ASIER,43,1.48
113,M,ISMAEL,43,1.48
113,M,IYAD,43,1.48
113,M,MUHAMMAD,43,1.48
117,M,NAEL,42,1.44
118,M,IVAN/IVÁN,41,1.41
118,M,LEONARDO,41,1.41
118,M,RAI,41,1.41
121,M,ILYAS,39,1.34
121,M,RIO,39,1.34
123,M,ALEXANDER,38,1.30
123,M,MILAN/MILÁN,38,1.30
123,M,NAÏM/NAÍM,38,1.30
123,M,RAFAEL,38,1.30
127,M,DANTE,37,1.27
127,M,DEREK,37,1.27
127,M,JAVIER,37,1.27
127,M,PEP,37,1.27
131,M,ALGUER,36,1.24
132,M,GENÍS,35,1.20
132,M,GONZALO,35,1.20
132,M,GUIU,35,1.20
