Nom del nadó:  YOUSSEF (nen). 2018
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=62676&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;5;38;24;3,85;7,31
Bages;5;49;27;3,30;6,25
Baix Camp;5;55;30;3,02;5,89
Baix Llobregat;12;99;53;1,81;3,50
Barcelonès;10;294;149;0,53;1,04
Gironès;5;75;34;2,54;4,91
Maresme;8;76;37;2,31;4,64
Segrià;6;44;22;3,39;6,58
Tarragonès;5;88;45;2,17;4,18
Vallès Occidental;13;114;67;1,65;3,21
Vallès Oriental;7;93;52;2,14;4,09
Total;104;115;63;1,65;3,21

