Nombre del recién nacido:  SANDRA (niña). 1997
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54212&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;6;28;13;8,73;18,63
Anoia;5;33;18;6,74;14,33
Baix Camp;4;81;35;2,93;6,01
Baix Llobregat;45;30;14;6,97;14,71
Baix Penedès;4;14;7;8,87;17,78
Barcelonès;117;47;20;6,59;13,68
Garraf;5;39;16;5,04;10,64
Gironès;5;68;32;3,54;7,47
Maresme;13;54;25;3,94;8,24
Segrià;5;64;35;3,33;6,54
Selva;9;23;13;8,31;17,14
Tarragonès;6;66;31;3,67;7,63
Vallès Occidental;47;38;18;6,46;13,11
Vallès Oriental;24;32;15;7,73;15,54
Total;321;48;21;5,66;11,69

