Nombre del recién nacido:  DANIELA (niña). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14722&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;8;29;12;5,23;10,99
Baix Camp;4;108;53;1,80;3,65
Baix Empordà;4;64;33;2,81;5,68
Baix Llobregat;21;102;45;2,15;4,49
Barcelonès;78;69;31;3,58;7,47
Garraf;4;76;36;2,48;5,34
Maresme;11;83;38;2,26;4,82
Selva;7;52;28;3,98;7,87
Tarragonès;10;60;25;3,52;7,32
Vallès Occidental;35;72;35;3,20;6,48
Vallès Oriental;13;78;36;2,63;5,44
Total;214;79;38;2,61;5,40

