Nom del nadó: SARA (nena). Evolució. 1997-2022
Tarragonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=54409&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;11;14;6;5,60;11,39
2021;9;28;13;4,46;9,56
2020;16;5;2;7,94;16,26
2019;14;16;8;6,53;13,44
2018;13;25;12;5,63;11,68
2017;16;13;9;6,94;13,83
2016;13;31;16;5,39;10,90
2015;18;19;11;7,08;14,42
2014;16;23;12;6,10;12,91
2013;20;11;7;7,83;17,01
2012;16;21;10;5,85;11,83
2011;25;7;6;8,99;18,71
2010;33;6;4;10,49;21,72
2009;27;11;6;8,65;17,93
2008;27;12;7;8,02;17,41
2007;24;13;10;7,98;16,51
2006;20;21;10;7,04;14,63
2005;17;33;17;6,06;12,48
2004;15;35;15;5,90;12,19
2003;7;74;34;3,02;6,40
2002;21;14;10;9,70;20,06
2001;15;25;13;7,49;15,81
2000;15;27;13;7,67;15,61
1999;12;27;13;6,87;13,95
1998;17;19;8;9,80;21,17
1997;18;14;8;11,02;22,90

