Nombre del recién nacido:  DANIEL (niño). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14498&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;41;23;3,59;6,96
Anoia;10;17;10;8,22;15,92
Bages;8;39;23;4,55;8,87
Baix Camp;10;32;17;5,30;10,31
Baix Ebre;6;16;10;8,13;15,54
Baix Llobregat;54;21;10;6,95;13,57
Barcelonès;144;22;11;7,22;14,06
Garraf;5;46;24;4,00;7,95
Gironès;5;71;35;2,34;4,69
Maresme;14;55;28;3,40;6,62
Osona;7;42;25;4,46;8,30
Segrià;8;40;21;3,94;7,61
Selva;6;43;24;3,92;7,33
Tarragonès;20;11;5;7,83;14,51
Vallès Occidental;57;23;11;6,08;11,81
Vallès Oriental;21;32;15;5,38;10,47
Total;397;26;13;5,55;10,78

