Name of the newborn child: LARA (girl). Evolution. 1997-2022
Terres de l'Ebre
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=35429&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,4,46,21,330,654
2020,5,30,16,413,817
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,6,38,16,404,814
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,5,65,30,271,571
2009,4,83,36,207,425
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,5,68,32,286,586
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,5,58,26,362,750
2001,4,67,34,294,604
2000,4,70,34,288,609
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,6,56,28,447,912

