Nombre del recién nacido:  MAR (niña). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39346&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;10;19;10;7,21;14,56
Alt Penedès;5;55;27;4,12;8,82
Anoia;8;36;16;5,90;12,27
Bages;5;69;35;2,64;5,56
Baix Camp;6;74;35;2,82;5,77
Baix Ebre;4;23;12;5,67;12,38
Baix Empordà;7;35;15;5,52;11,31
Baix Llobregat;33;66;30;3,38;7,15
Barcelonès;93;57;27;4,34;8,97
Garraf;7;41;21;4,58;9,14
Gironès;9;52;25;4,07;8,65
Maresme;26;35;16;5,34;11,08
Noguera;4;13;8;11,24;21,39
Osona;9;42;20;5,05;10,47
Segrià;8;51;24;3,84;7,71
Selva;5;63;32;3,19;6,65
Tarragonès;12;49;21;4,28;8,81
Vallès Occidental;33;71;32;3,08;6,35
Vallès Oriental;14;68;32;3,06;6,35
Total;315;56;25;3,96;8,22

