Nombre del recién nacido:  ÀYOUB/ÁYOUB (niño). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9098&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;4;106;53;1,85;3,57
Baix Camp;6;69;38;2,59;4,95
Baix Empordà;10;20;11;6,58;12,90
Baix Llobregat;9;174;92;0,95;1,85
Barcelonès;12;279;140;0,54;1,05
Gironès;9;55;29;3,50;6,66
Segrià;4;94;52;1,65;3,18
Vallès Occidental;8;208;107;0,74;1,40
Total;95;155;81;1,13;2,18

