Name of the newborn child:  AXEL (boy). 2020
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8927&t=2020&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Bages,7,24,17,509,990
Baix Camp,5,47,26,325,659
Baix Llobregat,20,50,25,340,669
Barcelonès,37,84,43,213,416
Maresme,9,55,29,291,555
Osona,5,41,21,388,740
Segrià,6,49,22,347,702
Tarragonès,9,30,16,447,874
Vallès Occidental,22,56,27,305,604
Vallès Oriental,5,105,56,175,342
Total,147,66,32,254,497

