Name of the newborn child:  ANIOL (boy). 2012
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6667&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,5,48,21,335,676
Bages,4,87,47,203,393
Barcelonès,5,452,231,024,046
Garrotxa,5,14,7,917,1773
Gironès,14,26,15,606,1164
Maresme,4,178,93,092,175
Osona,9,35,20,520,1007
Selva,7,32,19,426,847
Vallès Occidental,9,180,95,088,173
Vallès Oriental,6,135,72,138,264
Total,92,162,86,119,232

