Nom del nadó:  ALEIX (nen). 2004
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3163&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;6;5;4;16,09;29,56
Alt Empordà;6;37;18;4,68;9,32
Alt Penedès;8;31;15;6,75;12,82
Anoia;4;69;42;3,13;6,09
Bages;8;46;23;4,46;8,39
Baix Camp;14;26;11;7,09;13,92
Baix Ebre;12;5;3;17,24;33,43
Baix Empordà;7;28;15;5,49;10,43
Baix Llobregat;32;61;34;3,39;6,49
Baix Penedès;7;18;11;7,94;14,99
Barcelonès;78;67;36;3,71;7,21
Gironès;12;37;19;5,53;10,91
Maresme;20;52;28;4,28;8,31
Montsià;7;9;6;12,54;23,97
Osona;16;23;15;9,67;18,85
Pla de l'Estany;5;8;6;15,58;31,45
Segrià;9;42;22;4,50;8,84
Selva;9;31;16;5,85;11,75
Tarragonès;18;25;13;7,08;13,72
Urgell;4;11;8;11,11;20,83
Vallès Occidental;35;64;36;3,35;6,65
Vallès Oriental;40;20;9;8,74;17,00
Total;383;45;25;4,99;9,71

