Name of the newborn child: GINA (girl). Evolution. 1997-2022
Gironès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=22711&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,4,72,38,232,454
2021,5,55,25,283,584
2020,..,..,..,..,..
2019,4,80,41,218,437
2018,5,75,42,254,527
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,8,45,21,373,806
2014,4,99,45,180,383
2013,4,95,46,187,373
2012,..,..,..,..,..
2011,7,60,31,291,609
2010,4,111,47,155,327
2009,7,66,30,270,564
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,6,71,36,253,512
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

