Nombre del recién nacido: EMMA (niña). Evolución. 1997-2022
Montsià
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d22&id=18575&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;5;4;3;10,46;20,49
2021;9;1;1;19,40;36,29
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;4;9;5;7,84;16,60
2017;7;4;3;13,18;26,22
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;4;16;7;7,10;15,44
2012;4;23;9;6,35;13,99
2011;5;17;9;7,33;14,84
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;4;24;11;5,64;11,53
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;4;31;16;7,17;15,33
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

