Nombre del recién nacido: ÀLEX/ÁLEX (niño). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=3719&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;90;17;10;5,39;10,22
2021;109;14;7;6,31;12,30
2020;110;14;8;6,34;12,37
2019;155;4;3;8,47;16,60
2018;147;9;4;7,79;15,34
2017;194;3;3;9,85;18,95
2016;214;2;2;10,77;21,02
2015;191;6;3;9,50;18,30
2014;212;4;2;10,63;20,49
2013;204;6;3;10,23;19,92
2012;213;7;3;10,13;19,78
2011;243;4;2;11,25;22,03
2010;238;8;3;10,78;20,78
2009;257;4;2;11,66;22,61
2008;276;5;2;11,90;22,92
2007;295;3;2;13,37;25,92
2006;266;7;3;12,22;23,49
2005;312;2;2;14,56;28,22
2004;316;4;2;15,03;29,21
2003;347;3;2;17,01;33,12
2002;278;5;2;14,27;28,11
2001;273;6;3;14,77;28,69
2000;324;6;3;17,55;33,93
1999;297;8;3;16,77;33,01
1998;291;7;3;17,05;32,75
1997;230;11;6;12,96;25,00

