Nom del nadó:  NEREA (nena). 2006
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=46523&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;4;17;6;9,41;19,80
Alt Empordà;4;70;30;2,62;5,49
Alt Penedès;9;30;15;6,99;14,15
Anoia;8;38;18;5,48;11,08
Bages;11;47;23;5,49;10,98
Baix Camp;16;22;13;7,20;14,60
Baix Ebre;6;18;7;7,56;15,42
Baix Empordà;4;64;33;2,81;5,68
Baix Llobregat;56;38;17;5,73;11,97
Baix Penedès;5;34;13;4,64;10,12
Barcelonès;108;43;19;4,96;10,35
Gironès;6;71;36;2,53;5,12
Maresme;20;50;23;4,10;8,77
Osona;7;47;23;4,07;8,40
Segrià;5;81;36;2,29;4,71
Selva;5;68;33;2,84;5,62
Tarragonès;7;87;38;2,46;5,12
Vallès Occidental;65;35;16;5,94;12,04
Vallès Oriental;12;83;40;2,43;5,02
Total;379;47;20;4,62;9,56

