Search for name: «DAN». 2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Note: Only shows the names with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (2),M/W,..,..
DAN,M,17,058
DAN,W,..,..
With the search word (0),,,
No result has been found ,,,
With the search particle (14†),M/W,761,1351
DANIEL,M,165,566
DANIELA,W,132,486
DANTE,M,37,127
DANA,W,21,077
DÀNAE/DÁNAE/DANAE,W,20,074
DÀNIA/DANIA,W,18,066
EIDAN,M,17,058
DANIELLA,W,14,052
ADÁN,M,12,041
AIDAN,M,11,038
DANI,M,9,031
EYDAN,M,8,027
DANNA,W,6,022
JUAN DANIEL,M,4,014

