Nombre del recién nacido: FERRAN (niño). Evolución. 1997-2022
Garrotxa
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d19&id=20892&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;4;23;11;6,73;12,90
2008;..;..;..;..;..
2007;5;21;12;8,50;15,97
2006;7;9;4;11,99;22,51
2005;6;10;6;12,07;22,81
2004;5;14;8;9,86;18,80
2003;5;15;11;11,36;20,92
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;4;15;8;11,43;23,12
1998;..;..;..;..;..
1997;4;20;8;10,64;20,83

