Name of the newborn child: AINA (girl). Evolution. 1997-2022
Segrià
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=1972&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,11,13,6,693,1445
2021,13,6,3,807,1665
2020,10,15,5,579,1147
2019,10,13,8,569,1161
2018,8,32,16,452,935
2017,9,27,13,470,946
2016,24,4,1,1226,2495
2015,19,9,3,928,1951
2014,22,6,4,1067,2234
2013,24,6,3,1183,2456
2012,29,2,2,1335,2698
2011,14,27,12,590,1228
2010,15,26,12,620,1291
2009,27,7,5,1083,2244
2008,18,17,9,701,1407
2007,8,53,24,356,724
2006,14,30,14,640,1318
2005,11,40,18,528,1060
2004,6,66,30,300,610
2003,8,45,19,410,837
2002,5,69,30,294,611
2001,4,97,45,235,451
2000,5,68,30,307,640
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

