Nom del nadó: MARC (nen). Evolució. 1997-2022
Berguedà
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d14&id=39415
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;5;2;2;19,61;38,76
2020;..;..;..;..;..
2019;5;1;1;18,45;33,56
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;7;2;2;22,08;41,67
2015;12;1;1;40,82;74,07
2014;9;2;2;31,80;62,94
2013;6;1;1;20,69;43,48
2012;9;1;1;26,09;47,37
2011;8;2;1;21,74;41,67
2010;11;3;3;32,35;57,89
2009;10;2;1;25,58;52,91
2008;8;4;4;20,30;39,80
2007;8;3;2;21,33;39,22
2006;9;1;1;25,64;45,23
2005;6;4;3;18,63;35,71
2004;5;8;6;15,06;28,90
2003;15;1;1;53,00;93,17
2002;13;1;1;46,93;89,66
2001;8;1;1;31,13;62,99
2000;13;1;1;50,39;101,56
1999;19;1;1;72,24;140,74
1998;9;1;1;38,30;78,95
1997;5;4;2;20,00;42,37

