Name of the newborn child: AINHOA (girl). Evolution. 1997-2022
Segrià
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=2080&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,6,59,27,293,616
2014,7,54,24,340,711
2013,7,46,22,345,716
2012,8,48,22,368,744
2011,11,35,15,464,965
2010,..,..,..,..,..
2009,10,44,19,401,831
2008,5,82,35,195,391
2007,6,69,31,267,543
2006,7,63,27,320,659
2005,5,77,37,240,482
2004,4,94,40,200,407
2003,11,36,17,564,1151
2002,8,47,20,470,977
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,5,63,28,330,712
1998,..,..,..,..,..
1997,..,..,..,..,..

