Nom del nadó:  HUGO (nen). 2006
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25144&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;70;41;2,62;4,99
Alt Penedès;4;68;36;3,11;6,14
Anoia;6;48;25;4,11;8,14
Baix Camp;10;48;27;4,50;8,88
Baix Llobregat;94;14;9;9,62;18,46
Baix Penedès;7;19;12;6,49;11,99
Barcelonès;133;29;14;6,11;11,74
Garraf;6;51;30;3,72;6,96
Gironès;7;64;33;2,95;5,84
Maresme;25;44;25;5,13;9,65
Segrià;7;63;37;3,20;6,22
Selva;5;68;36;2,84;5,76
Tarragonès;13;43;27;4,58;8,83
Vallès Occidental;78;29;15;7,13;14,07
Vallès Oriental;29;40;22;5,87;11,36
Total;441;39;23;5,37;10,40

