Nombre del recién nacido:  MARIA/MARÍA (niña). 2001
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40683&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;23;1;1;24,47;51,34
Alt Penedès;18;2;1;20,86;44,01
Alt Urgell;4;1;1;35,09;72,73
Anoia;14;8;5;14,30;28,46
Bages;22;7;4;15,79;32,26
Baix Camp;33;2;2;20,42;41,77
Baix Ebre;13;5;2;22,26;45,45
Baix Empordà;15;9;6;14,62;29,41
Baix Llobregat;153;3;2;18,68;37,97
Baix Penedès;12;1;1;18,02;35,61
Barcelonès;398;2;1;21,53;44,38
Berguedà;4;8;5;15,56;30,77
Garraf;17;10;7;14,10;27,24
Garrigues;4;1;1;30,53;67,80
Garrotxa;8;6;3;18,26;37,56
Gironès;31;3;2;18,97;37,39
Maresme;64;4;3;16,17;32,60
Montsià;14;2;1;25,09;53,64
Noguera;8;1;1;27,59;67,80
Osona;15;19;9;11,42;23,40
Pla d'Urgell;4;11;5;14,04;33,90
Ribera d'Ebre;4;3;2;27,59;53,33
Segrià;30;2;2;17,63;33,82
Selva;15;14;7;11,86;25,13
Tarragonès;30;6;4;14,98;31,61
Vallès Occidental;166;2;1;18,83;39,81
Vallès Oriental;52;9;6;13,68;28,18
Total;1201;2;1;18,56;38,18

