Nombre del recién nacido:  MARC (niño). 2016
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;557;1;1;12,74;24,78
Comarques Gironines;77;1;1;10,98;21,39
Camp de Tarragona;58;1;1;11,99;23,21
Terres de l'Ebre;16;4;2;10,83;21,22
Ponent;41;1;1;12,53;24,74
Comarques Centrals;33;13;7;9,05;17,68
Alt Pirineu i Aran;5;8;4;9,47;17,99
Penedès;45;1;1;10,89;21,18
Total;832;1;1;12,12;23,60

